"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/お登勢_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/三田昇馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/伊木忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/兵庫県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/十河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
