"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://www.w3.org/2000/01/rdf-schema#label","フラウィオス・アリアノス"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prkm"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://dbpedia.org/ontology/wikiPageID",664850
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://dbpedia.org/ontology/wikiPageRevisionID",7434659
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッリアノス"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッリアノス"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラウィオス・アリアノス?oldid=7434659&ns=0"
"http://ja.dbpedia.org/resource/フラウィオス・アリアノス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラウィオス・アリアノス"
"http://ja.wikipedia.org/wiki/フラウィオス・アリアノス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラウィオス・アリアノス"
