"subject","predicate","object"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/2000/01/rdf-schema#label","いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/2000/01/rdf-schema#comment","『いつもそばにはコミックが』は、2017年7月14日から同年9月29日までTBSテレビで放送されていたミニ番組である。全12回。放送時間は毎週金曜22:54 - 23:00（JST）。"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのミニ番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageID",4237541
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageRevisionID",84947555
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭秀夫"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石絵理"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉木りさ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田美沙子"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀色のハーモニー"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Misono"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベート・アクトレス"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おのののか"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将太の寿司"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/働きマン"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_LEAGUE_Walker"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリポーサカンパニー"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はいからさんが通る"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワカマツヤタイ"
