"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q855156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/ダンカン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/丁汝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/中国海軍_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/北洋艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/南洋艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/壬午軍乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/広丙_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://www.w3.org/2000/01/rdf-schema#label","広東艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://www.w3.org/2000/01/rdf-schema#comment","広東艦隊（カントン-かんたい）は清末に南シナ海に配備された艦隊。両広総督の指揮下にあり、母港は広州黄埔に置かれた。またの名を広東海軍とも呼ぶ。 広東艦隊の歴史は1866年（同治5年）から1868年（同治7年）にかけて、当時の両広総督瑞麟が英国、仏国から機走砲艦を購入、巡視、密輸や海賊の取り締まりの任にあたらせた事に遡る。1909年（宣統元年）に広東艦隊は北洋、福建、南洋艦隊と共に、の二つに再編され、その歴史を終える。"
"http://ja.dbpedia.org/resource/広東艦隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqvwf"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の軍事"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海軍史"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清仏戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東省の歴史"
"http://ja.dbpedia.org/resource/広東艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageID",1988671
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageRevisionID",84815390
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張佩綸"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋艦隊"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦隊_(中国)"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アームストロング_(初代アームストロング男爵)"
"http://ja.dbpedia.org/resource/広東艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:艦隊"
