"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1535208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義"
"http://ja.dbpedia.org/resource/FX_(テレビ局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/2000/01/rdf-schema#label","JUSTIFIED 俺の正義"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://www.w3.org/2000/01/rdf-schema#comment","『JUSTIFIED 俺の正義』（ジャスティファイド おれのせいぎ、原題：Justified）は、2010年3月16日から2015年4月14日までアメリカ合衆国・FXテレビで制作・放送されたテレビドラマ。 エルモア・レナード原作の短編小説“Fire in the Hole”をテレビドラマ化した“現代風西部劇”。企画・製作総指揮はグレアム・ヨスト。レナードは製作総指揮も兼ねる。全6シーズン・78回。 日本では2016年10月4日よりDVDが発売・レンタル開始された。"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事ドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州を舞台とした作品"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FX"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルモア・レナード"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageID",3497358
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageRevisionID",92434381
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FX_(テレビ局)"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊永あかり"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事ドラマ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦保安官"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アヴネット"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olyphant_Zea_Carter_Goggins.jpg"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・ピッツ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリー・リンカ・グラッター"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ポーカロ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・オリファント"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィネス・ホーダー＝ペイトン"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・ホルコム"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・アーキン"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真里花"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂詰貴之"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・フィルム・インスティチュート"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモア・レナード"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州を舞台とした作品"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・J・バリー"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・サーシー"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FX"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂柾之"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゴ・マーティンデイル"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムタイム・エミー賞"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤航_(声優)"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヨスト"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーボディ賞"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダール"
"http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
