"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIL_ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/BGM-71_TOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/ENTAC_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/GAZ-69","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/GODZILLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/IFAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/JLTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/K-111_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/K-131_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/M116_75mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M151"
"http://ja.dbpedia.org/resource/M151","http://www.w3.org/2000/01/rdf-schema#label","M151"
"http://ja.dbpedia.org/resource/M151","http://www.w3.org/2000/01/rdf-schema#comment","M151（Military Utility Tactical Truck：MUTT, マット）は、フォード・モーター社がアメリカ陸軍および海兵隊向けに開発した1/4トン積の軍用車両である。第二次世界大戦におけるMB/GPWや、戦後のM38/M38A1などの、いわゆるジープの後継となる小型汎用車両で、「ケネディジープ」という非公式な愛称を持つ。"
"http://ja.dbpedia.org/resource/M151","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yrnh"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の装備"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非装甲戦闘車両"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォードの車種"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用トラック"
"http://ja.dbpedia.org/resource/M151","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用車両"
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageID",679299
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageRevisionID",92641693
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリス_M38"
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌"
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドローバー・ディフェンダー"
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある兵士の賭け"
