"subject","predicate","object"
"http://ja.dbpedia.org/resource/才賀藤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎鉄道"
"http://ja.dbpedia.org/resource/武州鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎鉄道"
"http://ja.dbpedia.org/resource/宮崎鉄道","http://www.w3.org/2000/01/rdf-schema#label","宮崎鉄道"
"http://ja.dbpedia.org/resource/宮崎鉄道","http://dbpedia.org/ontology/wikiPageID",2189648
"http://ja.dbpedia.org/resource/宮崎鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",89189722
"http://ja.dbpedia.org/resource/宮崎鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通線"
"http://ja.dbpedia.org/resource/宮崎鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎交通線"
"http://ja.dbpedia.org/resource/宮崎鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎鉄道"
"http://ja.dbpedia.org/resource/宮崎鉄道","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/宮崎鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎鉄道?oldid=89189722&ns=0"
"http://ja.wikipedia.org/wiki/宮崎鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎鉄道"
