"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマnanoエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/4月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Bun150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Death_end_re;Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Fate/EXTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huke"
"http://ja.dbpedia.org/resource/Huke","http://www.w3.org/2000/01/rdf-schema#label","Huke"
"http://ja.dbpedia.org/resource/Huke","http://www.w3.org/2000/01/rdf-schema#comment","huke（フケ、本名：福家亮平（ふけ りょうへい）、1981年4月20日 - ）は、日本のイラストレーター。所属。supercellのメンバーの一人。"
"http://ja.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Supercell"
"http://ja.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
