"subject","predicate","object"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙河線"
"http://ja.dbpedia.org/resource/玉蒙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙河線"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/2000/01/rdf-schema#label","蒙河線"
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/2000/01/rdf-schema#comment","蒙河線（もうがせん、中文表記: 蒙河铁路、英文表記: Mengzi–Hekou Railway）は中華人民共和国雲南省紅河ハニ族イ族自治州蒙自市の蒙自北駅と、紅河ハニ族イ族自治州河口ヤオ族自治県の河口北駅を連絡する全長114km、設計速度120kmの鉄道路線である。昆玉河線を構成する路線の一部である。"
"http://ja.dbpedia.org/resource/蒙河線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/蒙河線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageID",3538012
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageRevisionID",88082748
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅河ハニ族イ族自治州"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口ヤオ族自治県"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙自北駅"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙自市"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口北駅"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉蒙線"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/蒙河線","http://xmlns.com/foaf/0.1/name","蒙河線"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:昆玉河線"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/カタカナ","メンハー ティエルー"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/タイトル","蒙河線"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/ピン音","Mēnghé Tiělù"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/簡体字","蒙河铁路"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/河口北駅"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/繁体字","蒙河鐵路"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/英文","Mengzi–Hekou Railway"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/蒙自北駅"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/路線名","蒙河線"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/路線距離","約 141 km"
"http://ja.dbpedia.org/resource/蒙河線","http://ja.dbpedia.org/property/開業","--09-01"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/lineLength",141000.0
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/railGauge",1.4350000000000000533
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/abstract","蒙河線（もうがせん、中文表記: 蒙河铁路、英文表記: Mengzi–Hekou Railway）は中華人民共和国雲南省紅河ハニ族イ族自治州蒙自市の蒙自北駅と、紅河ハニ族イ族自治州河口ヤオ族自治県の河口北駅を連絡する全長114km、設計速度120kmの鉄道路線である。昆玉河線を構成する路線の一部である。"
"http://ja.dbpedia.org/resource/蒙河線","http://dbpedia.org/ontology/wikiPageLength",750
"http://ja.dbpedia.org/resource/蒙河線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蒙河線?oldid=88082748&ns=0"
"http://ja.dbpedia.org/resource/蒙河線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蒙河線"
"http://ja.dbpedia.org/resource/蒙自北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙河線"
"http://ja.dbpedia.org/resource/蒙自北駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/蒙河線"
"http://wikidata.dbpedia.org/resource/Q6817030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒙河線"
"http://ja.wikipedia.org/wiki/蒙河線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蒙河線"
