"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q187852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオガン"
"http://ja.dbpedia.org/resource/ロシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオガン"
"http://ja.dbpedia.org/resource/中国の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオガン"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/2000/01/rdf-schema#label","アオガン"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/2000/01/rdf-schema#comment","アオガン（蒼雁、Branta ruficollis）は、カモ目カモ科コクガン属に分類される鳥類。"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cbdb"
"http://ja.dbpedia.org/resource/アオガン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Branta_ruficollis"
"http://ja.dbpedia.org/resource/アオガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カモ科"
"http://ja.dbpedia.org/resource/アオガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageID",91029
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageRevisionID",86575453
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共生"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクガン属"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹彩"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Red-breasted_Goose"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Branta_ruficollis_MHNT.ZOO.2010.11.14.2.jpg"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ジーモン・パラス"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピ海"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/アオガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
