"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","上田村 (岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","上田村（うえだむら）は、かつて岐阜県揖斐郡にあった村である。 現在の揖斐郡池田町上田に該当する。 発足時は池田郡の村であったが、郡の合併で揖斐郡の村となった。"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県池田町域の廃止市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",3288302
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",84175810
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下東野村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池野村_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂畑村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六之井村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県池田町域の廃止市町村"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町_(岐阜県)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(美濃国)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/上田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野村_(岐阜県揖斐郡)"
