"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12500166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/コンパニオンプランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナスタチウム","http://www.w3.org/2000/01/rdf-schema#label","ナスタチウム"
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageID",977474
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageRevisionID",68843674
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノウゼンハレン科"
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダガラシ"
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンレンカ"
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/ナスタチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:La"
"http://ja.dbpedia.org/resource/ナスタチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ナスタチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ナスタチウム","http://dbpedia.org/ontology/wikiPageLength",221
"http://ja.dbpedia.org/resource/ナスタチウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナスタチウム?oldid=68843674&ns=0"
"http://ja.dbpedia.org/resource/ナスタチウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナスタチウム"
"http://ja.dbpedia.org/resource/ポタジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナスタチアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナスタチアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナスターシャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.dbpedia.org/resource/ナスターシャム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナスタチウム"
"http://ja.wikipedia.org/wiki/ナスタチウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナスタチウム"
