"subject","predicate","object"
"http://ja.dbpedia.org/resource/エア・チャタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/エア・チャタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://dbpedia.org/ontology/wikiPageID",614300
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",82937295
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの観光"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの企業_(産業別)"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの交通"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オセアニアの航空会社"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランドの航空会社?oldid=82937295&ns=14"
"http://ja.dbpedia.org/resource/グレノーキー航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/グレノーキー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/ニュージーランド航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/ニュージーランド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/パシフィック・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/パシフィック・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/マウントクック航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/マウントクック航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/ラロトンガ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://ja.dbpedia.org/resource/ラロトンガ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
"http://wikidata.dbpedia.org/resource/Q7484379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドの航空会社"
