"subject","predicate","object"
"http://ja.dbpedia.org/resource/Exmor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/Media_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/Miracast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/POBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/PlayStation_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/SO-02E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/SO-04E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/SOL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL22"
"http://ja.dbpedia.org/resource/SOL22","http://www.w3.org/2000/01/rdf-schema#label","SOL22"
"http://ja.dbpedia.org/resource/SOL22","http://www.w3.org/2000/01/rdf-schema#comment","Xperia UL SOL22（エクスペリア ユーエル エスオーエル ニーニー）は、ソニーモバイルコミュニケーションズによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN、および第3.9世代移動通信システム（au 4G LTE）対応スマートフォンである。"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(ソニー)"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SOL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニーモバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageID",2784261
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageRevisionID",92672235
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度テレビジョン放送"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノラマ写真"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAMPS"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーリンク"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-02E"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sony_Xperia_ZL"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-04E"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OfficeSuite"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyde"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTCP-IP"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHL"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SOL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIN_HIGH_SPEED"
