"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤギ乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://www.w3.org/2000/01/rdf-schema#label","ヤギ乳のチーズ一覧"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化関連の一覧"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤギ乳のチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤギ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageID",4683763
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92226374
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤギ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食文化関連の一覧"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤギ乳のチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミチトラ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェタチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシャン"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロマージュ・フォール"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカンテ・ダ・ベイラ・バイシャ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェトスト"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルコッタ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーリニ＝サン＝ピエール"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ乳"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカマドゥール_(チーズ)"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレネ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッチュ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマーノチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーブルスチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルーミ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベイナ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァランセ_(チーズ)"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルシカ島"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズの一覧"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーブルチーズ"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.order-cheese.com/content/special/milk"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.news.cn/2022-04/14/c_1310557209.htm"
"http://ja.dbpedia.org/resource/ヤギ乳のチーズ一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
