"subject","predicate","object"
"http://ja.dbpedia.org/resource/AmeriTRAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/AmeriTRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2000/01/rdf-schema#label","近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinki_Sharyo_trams"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://dbpedia.org/ontology/wikiPageID",4027308
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://dbpedia.org/ontology/wikiPageRevisionID",77454635
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿車輛製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿車輛製の電車"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:路面電車車両_(製造者別)"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/2004/02/skos/core#prefLabel","近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:近畿車輛製の路面電車車両?oldid=77454635&ns=14"
"http://ja.dbpedia.org/resource/JTRAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/JTRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/サウンド・トランジット100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/サウンド・トランジット100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/サンタクララバレー交通局900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/サンタクララバレー交通局900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ダラス高速運輸公社100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ダラス高速運輸公社100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ニュージャージー・トランジット100形・2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ニュージャージー・トランジット100形・2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/マサチューセッツ湾交通局タイプ7電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/マサチューセッツ湾交通局タイプ7電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ロサンゼルス郡都市圏交通局P3010形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/ロサンゼルス郡都市圏交通局P3010形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京都市交通局600形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京都市交通局600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京都市交通局800形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京都市交通局800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪260型電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪260型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪350型電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪350型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪50型電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪50型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪80型電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/京阪80型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/名古屋市交通局BLC形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/名古屋市交通局BLC形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1501形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1501形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1701形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1701形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1801形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
"http://ja.dbpedia.org/resource/大阪市交通局1801形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿車輛製の路面電車車両"
