"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:APOD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Cite_APOD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Infobox_Ship_Begin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:LCCN/prepare","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:PSGC_detail","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Page_numbers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:SCref","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Schlüsselconverter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Str_sub","http://dbpedia.org/ontology/wikiPageID",4349575
"http://ja.dbpedia.org/resource/Template:Str_sub","http://dbpedia.org/ontology/wikiPageRevisionID",86502184
"http://ja.dbpedia.org/resource/Template:Str_sub","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Str_sub_old"
"http://ja.dbpedia.org/resource/Template:Str_sub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Str_sub?oldid=86502184&ns=10"
"http://ja.dbpedia.org/resource/Template:Str_sub_old/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Superimpose2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Footballbox_collapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:Wide_image","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:小数点3桁以降切り捨て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
"http://ja.dbpedia.org/resource/Template:小数点3桁以降切り捨て/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_sub"
