"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペドロ・ロペス"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ロペス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://www.w3.org/2000/01/rdf-schema#label","ペドロ・ロペス"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://www.w3.org/2000/01/rdf-schema#comment","ペドロ・アロンソ・ロペス（スペイン語: Pedro Alonso López、1948年10月8日 -）は、コロンビア生まれの連続殺人犯。コロンビア、エクアドル、ペルーにて、合計300人を超える少女を殺害した。ロペスによれば、「エクアドルでは少なくとも110 人、コロンビアでは100人、ペルーでは100人以上を殺した」という。 ロペスの犯罪は、フリーランスのジャーナリストであるロン・レイトナー(Ron Laytner)が敢行した、独房内にいるロペスへのインタビューならびにAP通信が伝えた報道により、世界的な注目を集めることとなった。 ロジャー・ボアー(Roger Boar)とナイジェル・ブランドウ(Nigel Blundell)による1990年の著書『The World's Most Infamous Murders』（『世界で最も凶悪な殺人犯たち』）にロペスが掲載され、のちにインターネットやさまざまな著書にもロペスの名が登場することになった。 レイトナーによる記録が伝えられた1980年代以降、ロペスは「アンデスの怪物」(El Monstruo de Los Andes)と呼ばれ、恐れられるようになる。また、ギネスブックは、ロペスを「個人で最も多くの人間を殺した殺人者」と認定したが、のちに「殺人を競争の題材にするのか」との苦情を受けて、この項目は削除されるに至った。"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f848"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリックの信者"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリマ県出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアルキラー"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの殺人犯"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性犯罪事件"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageID",1432804
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageRevisionID",91976920
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児院"
"http://ja.dbpedia.org/resource/ペドロ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
