"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11576079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/1978年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ2008〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/Easy_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/Goro's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/H2〜君といた日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/H2〜君といた日々","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/ITJ法律事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2004_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/LINK_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/Matthew's_Best_Hit_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/NHK夜の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/R-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/THE不眠SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/TOKYO_ニュースREMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/WELCOME!ANOTHER_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/With_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸麻紀"
