"subject","predicate","object"
"http://ja.dbpedia.org/resource/GIグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/マイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/マイランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/2000/01/rdf-schema#label","ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ベストランド（Bestland Co., Ltd.）は、東京都新宿区に本社を置く総合中古不動業である。"
"http://ja.dbpedia.org/resource/ベストランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/ベストランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/ベストランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageID",3461787
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageRevisionID",92117063
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役社長CEO兼COO"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友市ヶ谷ビル"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUA_RESORT"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区_(東京都)"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市谷本村町"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquaresort.info/"
"http://ja.dbpedia.org/resource/ベストランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.best-land.co.jp/"
"http://ja.dbpedia.org/resource/ベストランド","http://xmlns.com/foaf/0.1/name","株式会社ベストランド"
"http://ja.dbpedia.org/resource/ベストランド","http://xmlns.com/foaf/0.1/name","Bestland Co., Ltd."
"http://ja.dbpedia.org/resource/ベストランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
