"subject","predicate","object"
"http://ja.dbpedia.org/resource/On_Your_Mark","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/Template:スタジオジブリ","http://dbpedia.org/ontology/wikiPageID",551305
"http://ja.dbpedia.org/resource/Template:スタジオジブリ","http://dbpedia.org/ontology/wikiPageRevisionID",92240345
"http://ja.dbpedia.org/resource/Template:スタジオジブリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:スタジオジブリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スタジオジブリ?oldid=92240345&ns=10"
"http://ja.dbpedia.org/resource/Space_station_No.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/おもひでぽろぽろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/かぐや姫の物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/くじらとり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/たからさがし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ちゅうずもう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/となりのトトロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/めいとこねこバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/もののけ姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/やどさがし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/アーヤと魔女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ギブリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ギブリーズ_episode2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ゲド戦記_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/コクリコ坂から","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/コロの大さんぽ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/サツキとメイの家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/サトラレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ジブリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/スタジオジブリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/スタジオジブリ・レイアウト展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/トップクラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ハウルの動く城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/パン種とタマゴ姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/フィルムぐるぐる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ホーホケキョ_となりの山田くん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ポータブル空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/マイケル・デュドク・ドゥ・ヴィット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/マンマユート団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ヤマハミュージックコミュニケーションズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/ラクガキ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/レッドタートル_ある島の物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/三鷹の森ジブリ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/二ノ国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/人間は何を食べてきたか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/借りぐらしのアリエッティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/千と千尋の神隠し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/原徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/君たちはどう生きるか_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/夢と狂気の王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/天空の城ラピュタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/宮崎吾朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/宮崎駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/山下明彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/岸本卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/崖の上のポニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/川上量生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/巨神兵東京に現わる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/平成狸合戦ぽんぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/庵野秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/式日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/徳間康快","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/徳間書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/徳間記念アニメーション文化財団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/思い出のマーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/星をかった日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/星野康二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/望月智充","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/本広克行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/松下武義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/森田宏幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/毛虫のボロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/水グモもんもん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/海がきこえる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/火垂るの墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/片塰満則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/猫の恩返し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/百瀬義行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/空想の機械達の中の破壊の発明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/空想の空飛ぶ機械達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/空飛ぶ都市計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/米林宏昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/紅の豚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/耳をすませば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/草屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/西村義明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/豚屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/近藤喜文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/鈴木敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/風の谷のナウシカ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/風立ちぬ_(2013年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/飛行石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/高畑勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/魔女の宅急便_(1989年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://wikidata.dbpedia.org/resource/Q6817386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
