"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モソペレア"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モソペレア"
"http://ja.dbpedia.org/resource/モソペレア","http://www.w3.org/2000/01/rdf-schema#label","モソペレア"
"http://ja.dbpedia.org/resource/モソペレア","http://www.w3.org/2000/01/rdf-schema#comment","モソペレア族（Mosopelea、又はオフォ族、Ofo、やofogoula 、ofoeなどとも呼ばれたとされる）はかつてアメリカに定住していたアメリカ先住民族である。 オフォ族とも呼ばれるモソペレア族は、アルゴンキン語族のスー族系に属していたとされる。アーカンソー州やミシシッピ州に定住していたが、オハイオ州南東部から1673年頃に移動したとされる。1682年フランスの探検家ロベール＝カブリエ・ド・ラ・サールがミシシッピ川探索中に発見した。ナチェズ族ととは同盟を築いていたが、1700年代にフランス及び同盟を築いていた他の部族と衝突し、多くの者が死んだ。生き残ったごくわずかな者はトゥーニカ族に依存していた。しかし、20世紀初頭に両方とも絶滅してしまったとされる。"
"http://ja.dbpedia.org/resource/モソペレア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082dzy"
"http://ja.dbpedia.org/resource/モソペレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageID",1244829
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageRevisionID",47043868
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーニカ"
"http://ja.dbpedia.org/resource/モソペレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ先住民族"
