"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11593533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/三春町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/国道4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/安達太良大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/安達橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/安達橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/昭代橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/本宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/本宮拡幅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/本宮町_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/白沢村_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道115号三春日和田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道116号二本松三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道118号本宮岩代線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道146号石筵本宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/2000/01/rdf-schema#label","福島県道28号本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://www.w3.org/2000/01/rdf-schema#comment","福島県道28号本宮三春線（ふくしまけんどう28ごう もとみやみはるせん）は、福島県本宮市と田村郡三春町を繋ぐ県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageID",815534
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageRevisionID",92582324
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道橋"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道116号二本松三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0004.svg"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道118号本宮岩代線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県の県道一覧"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道115号三春日和田線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春駅"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0288.svg"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級水系"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村郡"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲川"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道30号本宮土湯温泉線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレストコンクリート"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずいろ公園"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈川"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道8号本宮熱海線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道288号"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達橋"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道73号二本松金屋線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道146号石筵本宮線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道40号飯野三春石川線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道355号須賀川二本松線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越東線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春町"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/name","福島県道28号 本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://xmlns.com/foaf/0.1/name","主要地方道 本宮三春線"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/福島県道28号本宮三春線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
