"subject","predicate","object"
"http://ja.dbpedia.org/resource/かほピョン","http://www.w3.org/2000/01/rdf-schema#label","かほピョン"
"http://ja.dbpedia.org/resource/かほピョン","http://www.w3.org/2000/01/rdf-schema#comment","かほピョンは、日本の宮城県仙台市に本社を置くブロック紙の河北新報社に所属するマスコットキャラクター。"
"http://ja.dbpedia.org/resource/かほピョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北新報社"
"http://ja.dbpedia.org/resource/かほピョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウサギをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新聞社のマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageID",3154990
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageRevisionID",87982624
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達武将隊"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック紙"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読者"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特技"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台弁こけし"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新聞社のマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河北新報社"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさぎ"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北新報社"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウサギをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチ"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北新報"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/かほピョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜怒哀楽"
