"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/1929年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/1月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/2006年度世界長者番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/2007年度世界長者番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/8人の反逆者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/C&C賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/IEEEファウンダーズメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/SETI協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/アメリカ国家技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/アンドルー・グローヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/アーサー・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/インテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/インテル","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/カリフォルニア工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
"http://ja.dbpedia.org/resource/ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムーア"
