"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならば青春の光"
"http://ja.dbpedia.org/resource/Out_Of_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならば青春の光"
"http://ja.dbpedia.org/resource/Roots_&_Routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならば青春の光"
"http://ja.dbpedia.org/resource/愛なんて_(GOING_UNDER_GROUNDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならば青春の光"
"http://ja.dbpedia.org/resource/愛なんて_(GOING_UNDER_GROUNDの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ならば青春の光"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/2000/01/rdf-schema#label","ならば青春の光"
"http://ja.dbpedia.org/resource/ならば青春の光","http://www.w3.org/2000/01/rdf-schema#comment","「ならば青春の光」は、GOING UNDER GROUNDのシングル。所属事務所アクアミュージックプロダクツから2013年11月9日発売。"
"http://ja.dbpedia.org/resource/ならば青春の光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_な"
"http://ja.dbpedia.org/resource/ならば青春の光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GOING_UNDER_GROUNDの楽曲"
