"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q209157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/(R,R)-ブタンジオールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/(S,S)-ブタンジオールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/1,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/1,4-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/2000/01/rdf-schema#label","2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/2000/01/rdf-schema#comment","2,3-ブタンジオール（2,3-Butanediol）は、ブタンジオールの4つの異性体のうちの1つである。消防法に定める第4類危険物 第3石油類に該当する。 (2R,3R)の異性体は様々な微生物が生産する。またココアバターやヘンルーダの根にも含まれている。ガスクロマトグラフィーでは有機化合物の溶媒として用いられている。"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp21w"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脂肪族アルコール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリコール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageID",1306104
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageRevisionID",92328918
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶媒"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,2-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脂肪族アルコール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスクロマトグラフィー"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリコール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,3-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココアバター"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンルーダ"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性体"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,4-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2,3-Butanediol.png"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/name","2,3-ジヒドロキシブタン"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/name","2,3-ブタンジオール"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/name","ジメチレングリコール、"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_有機化合物"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2,3-Butanediol.png"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2,3-Butanediol.png?width=300"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/cas登録番号",24347
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/iupac",23
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/name",23
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/smiles","CCO"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/分子式","C4H10O2"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/分子量",90.120999999999995111
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/別名",23
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/別名","ジメチレングリコール、"
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/密度",0.98699999999999998845
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/構造式",150
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/沸点",77
"http://ja.dbpedia.org/resource/2,3-ブタンジオール","http://ja.dbpedia.org/property/示性式","CH3CHCHCH3"
