"subject","predicate","object"
"http://ja.dbpedia.org/resource/364年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/374年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/390年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/426","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/426年","http://www.w3.org/2000/01/rdf-schema#label","426年"
"http://ja.dbpedia.org/resource/426年","http://www.w3.org/2000/01/rdf-schema#comment","426年（426 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/426年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:426年"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageID",198361
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageRevisionID",69748882
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承光_(夏)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(五胡十六国)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/453年"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訥祇麻立干"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北涼"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建弘"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:426年"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久尓辛王"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉劭_(南朝宋)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北燕"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄始"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼノン_(東ローマ皇帝)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平_(北燕)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始光"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙寅"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅亮"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/374年"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/允恭天皇"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿王"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/491年"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/426年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/426年"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/世紀",5
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/年",426
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/年代",400
"http://ja.dbpedia.org/resource/426年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/abstract","426年（426 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/426年","http://dbpedia.org/ontology/wikiPageLength",1069
"http://ja.dbpedia.org/resource/426年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/426年?oldid=69748882&ns=0"
"http://ja.dbpedia.org/resource/453年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/491年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉粋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉義恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉義欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉道産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉遵考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/吉翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/周幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://wikidata.dbpedia.org/resource/Q31168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/1千年紀前半のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/アウグスティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/アエティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/アエミリウス・パーピニアーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/オリンピック関連年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ガイウス_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/キニチ・ヤシュ・クック・モ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/キリグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ギリシア人の一覧_(時代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/コパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/コンスタンティノープル総主教の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ゼノン_(東ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ドミティウス・ウルピアーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ホンジュラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/ユーリウス・パウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/丙寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/久礼志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/久礼波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/于栗磾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/傅亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/元嘉_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/劉義真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/北涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/北魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/夏_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/大屯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/太平_(北燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/始光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/建弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/張夫人_(宋武帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/張裕_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/慕璝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/承光_(夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/東ローマ帝国の皇帝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/檀道済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/沈文秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/玄始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王玄謨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王韶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/百済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/統万城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/薛謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/裴松之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/謝述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/赫連昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/趙倫之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/阿豺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/顔延之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/張蒲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/張邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/徐羨之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/徐豁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/拓跋素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/李璞_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/桓康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/殷景仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王准之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王慧龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王曇首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王玄邈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/王華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/范泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/蔡廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/蕭思話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/謝方明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/謝晦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/豆代田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/長孫翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/韓茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/顔邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/顧覬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.wikipedia.org/wiki/426年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/426年"
