"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田俊道","http://www.w3.org/2000/01/rdf-schema#label","松田俊道"
"http://ja.dbpedia.org/resource/松田俊道","http://www.w3.org/2000/01/rdf-schema#comment","松田 俊道（まつだ としみち、1952年 - ）は、日本の東洋史学者、博士。中央大学教授。専門は中世エジプト史。"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageID",3777165
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageRevisionID",91202808
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムルーク朝"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評議員"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
