"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊集院久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/伏野原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/佐谷田重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/出水","http://www.w3.org/2000/01/rdf-schema#label","出水"
"http://ja.dbpedia.org/resource/出水","http://www.w3.org/2000/01/rdf-schema#comment","出水（いずみ・いずりみず・いでみず・でみず） いずみ 
* 出水市 - 鹿児島県にある市 
* - 兵庫県加東市の地名 
* 出水 (熊本市) - 熊本市中央区、東区の地名 
* - 熊本市南区の地名いずりみず 
* 出水 (富士宮市) - 静岡県富士宮市大岩の小字いでみず 
* - 千葉県勝浦市の地名でみず 
* - 和歌山県和歌山市の地名 
* 出水 (上富田町) - 和歌山県西牟婁郡上富田町生馬の小字 
* 出水通 - 京都市の東西の通り、また沿道を指す地名 出水（しゅっすい） 
* 水が出ること、特に、水道管から水がでること、および洪水で水があふれることこのページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/出水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/出水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageID",2015763
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageRevisionID",90818116
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水通"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水_(兵庫県)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生馬"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(熊本市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(熊本市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水_(熊本市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富田町"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水_(勝浦市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水_(和歌山市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南町出水"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道管"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西牟婁郡"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/出水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/出水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikt"
"http://ja.dbpedia.org/resource/出水","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出水"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/abstract","出水（いずみ・いずりみず・いでみず・でみず） いずみ 
* 出水市 - 鹿児島県にある市 
* - 兵庫県加東市の地名 
* 出水 (熊本市) - 熊本市中央区、東区の地名 
* - 熊本市南区の地名いずりみず 
* 出水 (富士宮市) - 静岡県富士宮市大岩の小字いでみず 
* - 千葉県勝浦市の地名でみず 
* - 和歌山県和歌山市の地名 
* 出水 (上富田町) - 和歌山県西牟婁郡上富田町生馬の小字 
* 出水通 - 京都市の東西の通り、また沿道を指す地名 出水（しゅっすい） 
* 水が出ること、特に、水道管から水がでること、および洪水で水があふれることこのページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/出水","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/出水","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出水?oldid=90818116&ns=0"
"http://ja.dbpedia.org/resource/出水_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/北郷_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/園田隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/宅地造成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/宮トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/建築物用地下水の採取の規制に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/御坊川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/片岡長正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://ja.dbpedia.org/resource/第二一〇海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水"
"http://wikidata.dbpedia.org/resource/Q11395666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出水"
"http://ja.wikipedia.org/wiki/出水","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出水"
