"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2281517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/SCU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/アビゲイル・ウォッシュバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/チベット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/ペンシルベニア州立インディアナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/ユン・チアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/リードアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/ワイルド・スワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/三浦國雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/中南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/副部級大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/劉仲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/北海道教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/医師養成課程を持つ中華人民共和国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/吉岡孝昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/吉林大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/周徳鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/周汝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/2000/01/rdf-schema#label","四川大学"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/2000/01/rdf-schema#comment","四川大学（しせんだいがく、英語: Sichuan University）は、中国四川省成都市に本部を置く中国の国立大学。1896年創立、1902年大学設置。 大学の略称は川大。中国の副部級大学の一つとして、2014年時点では、学校の面積は470ヘクタール、建築面積は254万平方メートル、教職員5049人。大学には複数の国家重点実験室もある。985工程、211工程、双一流の成員校として、国家重点大学である。"
"http://ja.dbpedia.org/resource/四川大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wsqr"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:985工程"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川大学"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家重点大学"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都の大学"
"http://ja.dbpedia.org/resource/四川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年設立の教育機関"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageID",3214534
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageRevisionID",84550693
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jiang'an_Campus_of_Sichuan_University.JPG"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爾宓"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李安民"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏于全"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナシュ大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ大学_(カナダ)"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:985工程"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:North_gate_of_SCU.png"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴秉国"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国公安部"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井明"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿伝霖"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川総督"
"http://ja.dbpedia.org/resource/四川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
