"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/2000/01/rdf-schema#label","BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://dbpedia.org/ontology/wikiPageID",1741229
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47246642
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアのバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BCジャルギリス"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/2004/02/skos/core#prefLabel","BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BCジャルギリスの選手?oldid=47246642&ns=14"
"http://ja.dbpedia.org/resource/アイザイア・ハーテンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アイザイア・ハーテンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アウグスト・リマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アウグスト・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アクセル・トゥーパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アクセル・トゥーパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アルトゥーラス・ミラクニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アルトゥーラス・ミラクニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アーノルダス・クルボカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/アーノルダス・クルボカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/エウレリユス・ジュカウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/エウレリユス・ジュカウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/エマニュエル・ムディエイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/エマニュエル・ムディエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/カーク・ペニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/カーク・ペニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/コーネール・デーヴィッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/コーネール・デーヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジャスティン・デントモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジャスティン・デントモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジョック・ランデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジョック・ランデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジョフリー・ロヴァーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ジョフリー・ロヴァーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ダミール・マルコータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ダミール・マルコータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ダリュス・ソンガイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ダリュス・ソンガイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ドナタス・モティエユーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ドナタス・モティエユーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ハンノ・モットーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ハンノ・モットーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/パトリシオ・ガリーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/パトリシオ・ガリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ブロック・モータム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ブロック・モータム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ベイノ・ウードリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ベイノ・ウードリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ボバン・マリヤノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ボバン・マリヤノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ママドゥ・ンジャイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
"http://ja.dbpedia.org/resource/ママドゥ・ンジャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BCジャルギリスの選手"
