"subject","predicate","object"
"http://ja.dbpedia.org/resource/1050年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/1051年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/1060年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/1062年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://wikidata.dbpedia.org/resource/Q1187448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/2月16日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/9月17日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/源威集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/観武ヶ原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/越後平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/一字山経塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/一迫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/一関八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/七島観世音菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/三条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/三熊野神社_(花巻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/下野國一社八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/下野宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中家住宅_(大阪府熊取町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中尊寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中村八幡宮_(真岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中畑清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中畠晴常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/中畠晴辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/丸御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/五所神社_(長井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/今昔物語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/住吉神社_(いわき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/佐伯経範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/佐原の大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/兜神社_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/八幡宮_(高萩市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/八幡神社_(奥州市胆沢区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/八幡神社_(本庄市児玉町児玉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/八木城_(但馬国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/八雲神社_(足利市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/六月八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/六郷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/冠嶺神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/出羽清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/出雲乃伊波比神社_(寄居町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/刈田嶺神社_(蔵王町遠刈田温泉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/前九年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/2000/01/rdf-schema#label","前九年の役"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/2000/01/rdf-schema#comment","前九年の役（ぜんくねんのえき）は、平安時代後期の陸奥国（東北地方）で起こった戦いである。"
"http://ja.dbpedia.org/resource/前九年の役","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c31s1"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽清原氏"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原経清"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の事件"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1061年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1062年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1057年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1056年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1059年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1058年の日本"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源頼義"
"http://ja.dbpedia.org/resource/前九年の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州藤原氏"
