"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17990567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/MFコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くだみみの猫"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/2000/01/rdf-schema#label","くだみみの猫"
"http://ja.dbpedia.org/resource/くだみみの猫","http://www.w3.org/2000/01/rdf-schema#comment","『くだみみの猫』（くだみみのねこ）は、中山幸による日本の漫画作品。『月刊コミックアライブ』（KADOKAWA・メディアファクトリー発行）にて2014年3月号から2018年1月号まで連載された後、『コミックキューン』に移籍し2018年1月号から連載中。 クダという悪霊に取り憑かれたことで頭に猫の耳（状のもの）が生えてしまった少女・飯綱子猫が、召喚した式神・鎖神七晩とともに悪霊を退散したり、七晩の特技を悪用した趣味に悩まされたりする様子などを描く。"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックキューン"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックアライブ"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/くだみみの猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageID",3019825
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageRevisionID",90145855
"http://ja.dbpedia.org/resource/くだみみの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴村健一"
