"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/上村英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/アンソニー・ギデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/ウーマン・リブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/クィア理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/ジェンダーの社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/ジェンダーフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/マーティン・ジェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/ラディカル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/上野千鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/井上輝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/加納実紀代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/加藤秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/国際婦人年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/女性器切除","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/女性学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/女性科学研究者の環境改善に関する懇談会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/小宮友根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/山岸健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/山田昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/嶋津格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/日本の女性史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/日本社会学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/東京漫画出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/樫村愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原由美子"
"http://ja.dbpedia.org/resource/江原由美子","http://www.w3.org/2000/01/rdf-schema#label","江原由美子"
"http://ja.dbpedia.org/resource/江原由美子","http://www.w3.org/2000/01/rdf-schema#comment","江原 由美子（えはら ゆみこ、1952年10月29日 - ）は、日本の社会学者。旧東京都立大学名誉教授。横浜国立大学教授。2005年より社団法人神奈川人権センター理事長。専門は、女性学、ジェンダー論、理論社会学。博士（社会学）（東京大学、2002年）。神奈川県生まれ。"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（社会学）取得者"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェミニスト"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性学研究者"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江原由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageID",157301
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageRevisionID",90518311
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤公雄"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸健"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（社会学）取得者"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤るり"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤秀一"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/江原由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
