"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAMURAI_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指切りげんまん"
"http://ja.dbpedia.org/resource/CLOSE_YOUR_EYES/YAMATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指切りげんまん"
"http://ja.dbpedia.org/resource/中西康晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指切りげんまん"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/2000/01/rdf-schema#label","指切りげんまん"
"http://ja.dbpedia.org/resource/指切りげんまん","http://www.w3.org/2000/01/rdf-schema#comment","「指切りげんまん」（ゆびきりげんまん）は、日本のシンガーソングライターである長渕剛の31枚目のシングルである。 フォーライフ・レコードへの移籍第2弾シングルであり、アルバム『SAMURAI』（1998年）からの先行シングルとしてリリースされた。 オリコンチャートでは最高位2位となっている。 テレビ朝日系木曜ドラマ『外科医・夏目三四郎』（1998年）の主題歌として使用された。"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長渕剛の楽曲"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長渕剛が制作した楽曲"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのシングル"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日木曜ドラマの主題歌"
"http://ja.dbpedia.org/resource/指切りげんまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ゆ"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageID",2408634
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageRevisionID",85368386
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーライフ・レコード"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長渕剛が制作した楽曲"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長渕剛の楽曲"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(長渕剛のアルバム)"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿一匹、唄えば侍"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医・夏目三四郎"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティック・ギター"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕剛"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村英二"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西康晴"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックギター"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/指切りげんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A&R"
