"subject","predicate","object"
"http://ja.dbpedia.org/resource/MISTY_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://wikidata.dbpedia.org/resource/Q11584835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://ja.dbpedia.org/resource/玉越直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://ja.dbpedia.org/resource/海野つなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://ja.dbpedia.org/resource/石井ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://www.w3.org/2000/01/rdf-schema#label","石井ゆかり (占星術師)"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://www.w3.org/2000/01/rdf-schema#comment","石井 ゆかり（いしい ゆかり、6月29日生）は、日本の占星術師、著作家。"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://dbpedia.org/ontology/wikiPageID",1624182
"http://ja.dbpedia.org/resource/石井ゆかり_(占星術師)","http://dbpedia.org/ontology/wikiPageRevisionID",80976287
