"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCメス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/FCメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2000/01/rdf-schema#label","メス"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのローマ都市"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モゼル県のコミューン"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:県庁所在地_(フランス)"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/2004/02/skos/core#prefLabel","メス"
"http://ja.dbpedia.org/resource/Category:メス","http://dbpedia.org/ontology/wikiPageID",2852037
"http://ja.dbpedia.org/resource/Category:メス","http://dbpedia.org/ontology/wikiPageRevisionID",85422374
"http://ja.dbpedia.org/resource/Category:メス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:メス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:メス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:メス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メス?oldid=85422374&ns=14"
"http://ja.dbpedia.org/resource/Category:メス出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メス_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メス_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メスの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メス攻囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/メス攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス"
"http://ja.dbpedia.org/resource/Category:FCメス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メス"
"http://wikidata.dbpedia.org/resource/Q7465666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メス"
