"subject","predicate","object"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/2000/01/rdf-schema#label","大笹原神社"
"http://ja.dbpedia.org/resource/大笹原神社","http://www.w3.org/2000/01/rdf-schema#comment","大笹原神社（おおささはらじんじゃ）は、滋賀県野洲市にある神社。須佐之男命（すさのおのみこと）、櫛稲田姫命（くしなだひめ）ほか五神を祀る。"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野洲市の建築物"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野洲市の歴史"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の神社"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の旧郷社"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の国宝"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/大笹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の重要文化財"
"http://ja.dbpedia.org/resource/大笹原神社","http://dbpedia.org/ontology/wikiPageID",589019
"http://ja.dbpedia.org/resource/大笹原神社","http://dbpedia.org/ontology/wikiPageRevisionID",89645519
"http://ja.dbpedia.org/resource/大笹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の重要文化財"
