"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/2000/01/rdf-schema#label","フランス学士院"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://dbpedia.org/ontology/wikiPageID",3325493
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://dbpedia.org/ontology/wikiPageRevisionID",63466968
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの教育"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国立アカデミー"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/2004/02/skos/core#prefLabel","フランス学士院"
"http://ja.dbpedia.org/resource/Category:フランス学士院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランス学士院?oldid=63466968&ns=14"
"http://ja.dbpedia.org/resource/Category:フランス科学アカデミー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス人文院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス人文院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス学士院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス学士院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス文学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フランス文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フレデリック・バスティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/フレデリック・バスティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/王立絵画彫刻アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/王立絵画彫刻アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/科学アカデミー_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/科学アカデミー_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/芸術アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/芸術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/ギルバート・ブレーン_(初代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://ja.dbpedia.org/resource/ギルバート・ブレーン_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス学士院"
"http://wikidata.dbpedia.org/resource/Q7177319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス学士院"
