"subject","predicate","object"
"http://ja.dbpedia.org/resource/クォ・ヴァディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/クォ・ヴァディス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","クオ・ヴァディス (漫画)"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『クオ・ヴァディス』（Quo Vadis）は、新谷かおる原作・佐伯かよのの作画による日本の漫画作品である。"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新谷かおる"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材とした漫画作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吸血鬼漫画"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックバーズ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WebコミックGENZO"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストを題材とした作品"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageID",2021748
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",90126952
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスカリオテのユダ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピカ_(雑誌)"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新谷かおる"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月経"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上もとか"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊バーズ"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおいれびん"
"http://ja.dbpedia.org/resource/クオ・ヴァディス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスヴィオ"
