"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁智栄坊","http://www.w3.org/2000/01/rdf-schema#label","仁智栄坊"
"http://ja.dbpedia.org/resource/仁智栄坊","http://www.w3.org/2000/01/rdf-schema#comment","仁智 栄坊（にち えいぼう、1910年7月8日 - 1993年3月31日）は俳人。高知県高知市生まれ。本名は北尾一水（きたお かずみ）。新興俳句弾圧事件の犠牲者として知られる。"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語通訳"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/仁智栄坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageID",591386
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageRevisionID",82438549
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森繁久弥"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興俳句弾圧事件"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/仁智栄坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
