"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://www.w3.org/2000/01/rdf-schema#label","ヴォーリヌイ (駆逐艦・初代)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの駆逐艦"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageID",1741568
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",25187821
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの駆逐艦"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴォーリヌイ_(駆逐艦・初代)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageLength",69
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴォーリヌイ_(駆逐艦・初代)?oldid=25187821&ns=0"
"http://ja.wikipedia.org/wiki/ヴォーリヌイ_(駆逐艦・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)"
