"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101221_P742_V83df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q238795_P742_V889bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q3343469_P742_Vdf67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q912564_P742_V1a16a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q254032_P742_Vfaa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q494676_P742_Va4711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q5343439_P742_V259d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q6705543_P742_Vf7edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q103756_P742_V9b8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q10375747_P742_Vec0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q103761_P742_V752e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1037670_P742_V5ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q10381790_P742_V94982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q10382431_P742_V61a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q103846_P742_Vacd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1038491_P742_V3c372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q103854_P742_V4520c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q104358_P742_V262eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q104358_P742_V563d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1047108_P742_V5b2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1047108_P742_V957d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1050947_P742_Vc4d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1051167_P742_Vcc277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1051848_P742_V31521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11748817_P742_V249fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11748817_P742_V9c165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11754419_P742_V57545","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11755032_P742_V1a8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1175669_P742_Vb689e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11758_P742_V9f29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q11763652_P742_V640f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12720233_P742_Vbaf98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12720233_P742_Vf85e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q127252_P742_V212a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q127252_P742_V715c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12726314_P742_Vc2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12727488_P742_V0ba57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12727494_P742_Vb8a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q127332_P742_V83066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1273533_P742_Vb76c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1273621_P742_V1beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12738594_P742_V8daad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12740674_P742_V6e62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12740711_P742_V863a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12743069_P742_Vd1ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12743396_P742_Vb695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12749_P742_V0c358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12750616_P742_V51847","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q127539_P742_V998a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1276490_P742_Vcd2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12765357_P742_Vf9a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q1277641_P742_V3b573","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12783988_P742_V5db2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12783988_P742_V620dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784390_P742_V49549","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784404_P742_V0bb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784404_P742_Veed3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784409_P742_V5e210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784409_P742_V66348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
"http://wikidata.dbpedia.org/resource/Q12784409_P742_V87a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/alias"
