"subject","predicate","object"
"http://ja.dbpedia.org/resource/Flumpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flumpool_LOCKS!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://www.w3.org/2000/01/rdf-schema#label","Flumpool LOCKS!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://www.w3.org/2000/01/rdf-schema#comment","『flumpool LOCKS!』（フランプール・ロックス）は、2009年10月7日から2015年9月30日まで、TOKYO FMのラジオ番組『SCHOOL OF LOCK!』（以下、SOL）内で放送されていたコーナーである。"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Flumpool"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageID",2162077
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageRevisionID",90532006
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_TURTLES_JAPAN"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪井一生"
