"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","フエ出身の人物"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フエ"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トゥアティエン＝フエ省出身の人物"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","フエ出身の人物"
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://dbpedia.org/ontology/wikiPageID",2407523
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",59290822
"http://ja.dbpedia.org/resource/Category:フエ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フエ出身の人物?oldid=59290822&ns=14"
"http://ja.dbpedia.org/resource/クォン・デ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/クォン・デ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/グエン・ゴク・ロアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/グエン・ゴク・ロアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/ゴ・ディン・ジエム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/ゴ・ディン・ジエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/タイ・ヴァン・トアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/タイ・ヴァン・トアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/チン・コン・ソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/チン・コン・ソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/ティク・ナット・ハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/ティク・ナット・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/トラン・ニュット姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/トラン・ニュット姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/バオ・ダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/バオ・ダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/バオ・ロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/バオ・ロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/協和帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/協和帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/啓定帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/啓定帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/嘉隆帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/嘉隆帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/尊室説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/尊室説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/紹治帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/紹治帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/維新帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://ja.dbpedia.org/resource/維新帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
"http://wikidata.dbpedia.org/resource/Q7118284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フエ出身の人物"
