"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11641622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/AON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/ホップ☆ステップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/叶恭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/奴の名はMARIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/奴の名はMARIA","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/次原隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/藤崎竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元宗紀"
"http://ja.dbpedia.org/resource/道元宗紀","http://www.w3.org/2000/01/rdf-schema#label","道元宗紀"
"http://ja.dbpedia.org/resource/道元宗紀","http://www.w3.org/2000/01/rdf-schema#comment","道元 宗紀（みちもと むねのり、1972年9月18日 - ）は、日本の元漫画家。"
"http://ja.dbpedia.org/resource/道元宗紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/道元宗紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/道元宗紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageID",294173
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageRevisionID",87071840
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚賞"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/道元宗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
