"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deep_Insanity"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/2000/01/rdf-schema#label","Deep Insanity"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://www.w3.org/2000/01/rdf-schema#comment","『Deep Insanity』（ディープインサニティ）は、スクウェア・エニックスによるメディアミックス作品。2020年より展開が行われ、漫画、ゲーム、アニメなどが発表されている。"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageID",4404267
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageRevisionID",92207472
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮康弘"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music.jp"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷文裕貴"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼心"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤井幸次"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天音かなた"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM.com"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井諒太郎"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリドカットセーラ恵美"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野華余子"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBS動画イズム"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山健人"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原裕一郎"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dアニメストア"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡楓"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANIME+"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂守岳央"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貴子_(声優)"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根明良"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木野日菜"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海法紀光"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きそひろこ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットグルーヴプロモーション"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田美憂"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Prime_Video"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水亜美"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見真"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートデバイス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金澤洪充"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Niconico"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_TV"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿門堂"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田教団&THE明星ロケッツ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアミックス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音泉"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東歌詞太郎"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eba_(作曲家)"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼倉愛美"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TELASA"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村康貴"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空直美"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ放題"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常闇トワ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野干支郎次"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエイラ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMオンデマンド"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビオンデマンド"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオマーケット"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SILVER_LINK."
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木このみ"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tver"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ特区"
"http://ja.dbpedia.org/resource/Deep_Insanity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口瑠璃子"
