"subject","predicate","object"
"http://ja.dbpedia.org/resource/地方貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅山至宝"
"http://ja.dbpedia.org/resource/銅山至宝","http://www.w3.org/2000/01/rdf-schema#label","銅山至宝"
"http://ja.dbpedia.org/resource/銅山至宝","http://www.w3.org/2000/01/rdf-schema#comment","銅山至宝（どうざんしほう）は、久保田藩領内で鋳造された幕末期の地方貨幣の一種である。"
"http://ja.dbpedia.org/resource/銅山至宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の硬貨"
"http://ja.dbpedia.org/resource/銅山至宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銅貨"
"http://ja.dbpedia.org/resource/銅山至宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩"
"http://ja.dbpedia.org/resource/銅山至宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の地方貨幣"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageID",2026693
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageRevisionID",64639762
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加護山製錬所"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿仁銅山"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の地方貨幣"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銅貨"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dozanshiho-50.jpg"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭座"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅銭"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匁"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方貨幣"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文_(通貨単位)"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試鋳貨幣"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/銅山至宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
