"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/ザ!鉄腕!DASH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/中央市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/中央市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/国中地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/国道140号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/山梨県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/山梨県道29号甲府中央右左口線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/豊富村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅とよとみ"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅とよとみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
