"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/Fota_Wildlife_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://wikidata.dbpedia.org/resource/Q310994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/5月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/フォタ島_(アイルランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/メアリー・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/メアリー・ロビンソン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/北アイルランド問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/即位礼正殿の儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/大喪の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/宮中晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/日本とアイルランドの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/訃報_2008年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/アイルランドの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/アイルランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/オルトリ委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/チャールズ・ホーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/チャールズ・ホーヒー","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/ニース条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒラリー"
"http://ja.dbpedia.org/resource/パトリック・ヒラリー","http://www.w3.org/2000/01/rdf-schema#label","パトリック・ヒラリー"
