"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬松川浦温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/2000/01/rdf-schema#label","相馬松川浦温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://www.w3.org/2000/01/rdf-schema#comment","相馬松川浦温泉（そうままつかわうらおんせん）は、福島県相馬市にある温泉。"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相馬市の地理"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageID",4447403
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageRevisionID",91468443
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬駅"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の温泉"
"http://ja.dbpedia.org/resource/相馬松川浦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐富岡インターチェンジ"
