"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6127589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスタファ・サイード"
"http://ja.dbpedia.org/resource/ECW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・サイード"
"http://ja.dbpedia.org/resource/サムラ・アノアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・サイード"
"http://ja.dbpedia.org/resource/ジェロム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・サイード"
"http://ja.dbpedia.org/resource/ブライアン・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・サイード"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/2000/01/rdf-schema#label","ムスタファ・サイード"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/2000/01/rdf-schema#comment","ムスタファ・サイード（Mustafa Saed）は、アメリカ合衆国のプロレスラー。 本名、ジャマール・ムスタファ（Jamal Mustafa）。ジョージア州アトランタ出身のアフリカ系アメリカ人。"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l18d"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタ出身の人物"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本プロレスに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロレスラー"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のプロレスラー"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TNAに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ECWに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageID",3154814
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageRevisionID",77672782
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECW世界タッグ王座"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーボン・ヒューズ"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタ出身の人物"
"http://ja.dbpedia.org/resource/ムスタファ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
