"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q712510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/中国の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/十普寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://www.w3.org/2000/01/rdf-schema#label","台湾の仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://www.w3.org/2000/01/rdf-schema#comment","台湾の仏教（たいわんのぶっきょう）は主要な宗教の一つをなしており、人口の約35%が仏教を信じている。台湾人は主に大乗仏教、儒教精神、土着の慣習、道教の伝統を実践している。宗教家は仏教と道教の両方の伝統に基づき、出産や葬儀など特別な機会に役目を果たしている。一部の人口は、より純粋に中国仏教の教えを実行しているが、これは他のアジアの伝統慣習を排除するものではない。 台湾政府の統計においては、仏教と道教を区別しており、おおよそ同数の信徒であった。2005年の国勢調査では総人口2,300万人のうち、仏教徒が800万人、道教徒が760万人であった。道教徒と申告する人の多くは、実際は仏教の影響を受けたシンクレティズム的な伝統的な中国の民間信仰がみられる。一方で仏教徒をと申告する人は、観音菩薩や弥勒菩薩などの仏像を強調したり、菜食主義を支持する一貫道であったりと、より局所的な信仰を持ちえる。 アメリカ合衆国国務省の民主主義・人権・労働局の発表によれば、台湾では80%の人々が何らかの信仰形態を持っており、その中には仏教の要素を含んでいる台湾の伝統民間信仰や宗教が存在しているという。このことから、広い意味で、台湾では道教と混合した仏教の信仰者は全人口の80%に達すると言われる。"
"http://ja.dbpedia.org/resource/台湾の仏教","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117r870"
"http://ja.dbpedia.org/resource/台湾の仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の仏教史"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageID",1170424
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageRevisionID",90412861
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗高野派"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門法華宗"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の奇跡"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一貫道"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山深草派"
