"subject","predicate","object"
"http://ja.dbpedia.org/resource/やすみ哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/セゾングループの映画事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/千葉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/増岡弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/岩永哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/徳光和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(あ行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/有本欽隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/本田保則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/水谷優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/河野次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/石津彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/緒方賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/茶風林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/荒川太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/野沢那智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
"http://ja.dbpedia.org/resource/青森伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負"
