"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21701865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星野靖雄"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野靖雄"
"http://ja.dbpedia.org/resource/愛知大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野靖雄"
"http://ja.dbpedia.org/resource/星野靖雄","http://www.w3.org/2000/01/rdf-schema#label","星野靖雄"
"http://ja.dbpedia.org/resource/星野靖雄","http://www.w3.org/2000/01/rdf-schema#comment","星野 靖雄（ほしの やすお、1945年（昭和20年） - ）は、日本の経営学者。専門は、経営管理論・経営財務論。筑波大学名誉教授。経済学博士。"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市立大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会工学者"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageID",3308186
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageRevisionID",83559598
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hamid_Hassan"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営行動科学学会"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔人社"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済学会連合"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ilian_Petrov_Somlev"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kais_Ben_Yousself"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会工学者"
"http://ja.dbpedia.org/resource/星野靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
