"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hitomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/しづの生涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/つるかめ助産院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/ホメオパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/児童福祉施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/学際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/寿産院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/柴原浦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/青井夏海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/桶谷式乳房管理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産院"
"http://ja.dbpedia.org/resource/助産院","http://www.w3.org/2000/01/rdf-schema#label","助産院"
"http://ja.dbpedia.org/resource/助産院","http://dbpedia.org/ontology/wikiPageID",1467625
"http://ja.dbpedia.org/resource/助産院","http://dbpedia.org/ontology/wikiPageRevisionID",20142492
"http://ja.dbpedia.org/resource/助産院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産所"
"http://ja.dbpedia.org/resource/助産院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/助産所"
"http://ja.dbpedia.org/resource/助産院","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/助産院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/助産院?oldid=20142492&ns=0"
"http://ja.dbpedia.org/resource/助産院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/助産院"
"http://ja.wikipedia.org/wiki/助産院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/助産院"
