"subject","predicate","object"
"http://ja.dbpedia.org/resource/上毛新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎林太郎"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎林太郎"
"http://ja.dbpedia.org/resource/前橋市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎林太郎"
"http://ja.dbpedia.org/resource/山崎林太郎","http://www.w3.org/2000/01/rdf-schema#label","山崎林太郎"
"http://ja.dbpedia.org/resource/山崎林太郎","http://www.w3.org/2000/01/rdf-schema#comment","山崎 林太郎（やまさき りんたろう、明治4年4月18日（1871年6月5日） - 1944年（昭和19年）5月24日）は、明治時代から昭和初期の政治家。山口県下関市長などを務めた。"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市長"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市副市長"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市議会議員"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅草区長"
"http://ja.dbpedia.org/resource/山崎林太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageID",3993744
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90846580
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市長"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市副市長"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主筆"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/山崎林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
