"subject","predicate","object"
"http://ja.dbpedia.org/resource/久徳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久徳村_(滋賀県)"
"http://ja.dbpedia.org/resource/久徳村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久徳村_(滋賀県)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://www.w3.org/2000/01/rdf-schema#label","久徳村 (滋賀県)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://www.w3.org/2000/01/rdf-schema#comment","久徳村（きゅうとくむら）は滋賀県犬上郡にあった村。現在の多賀町中心部の北方、芹川の中流域にあたる。"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬上郡"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀町の歴史"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageID",2883011
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageRevisionID",84406497
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇ヶ畑村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀町の歴史"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀町"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀村_(滋賀県)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬上郡"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹谷村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬上郡"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹川_(滋賀県)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/人口",1569
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/廃止日","--11-03"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/芹谷村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/多賀町"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/多賀村_(滋賀県)"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/現在の自治体","多賀町"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/犬上郡"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/久徳村_(滋賀県)","http://ja.dbpedia.org/property/隣接自治体","犬上郡多賀村、芹谷村、脇ヶ畑村"
