"subject","predicate","object"
"http://ja.dbpedia.org/resource/トマス・ホッブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/ニューモデル軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/ビヒモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/ベヒモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://www.w3.org/2000/01/rdf-schema#label","ベヒーモス (ホッブズ)"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://www.w3.org/2000/01/rdf-schema#comment","『ベヒーモス』（Behemoth）は、哲学者トマス・ホッブズによって書かれ、彼の死後1681年に出版された対話篇（ダイアローグ）形式の政治学書である。題名は旧約聖書（ヨブ記）に登場する怪物ベヒモスの名前から取られた。 正式な題名は""Behemoth: the history of the causes of the civil wars of England, and of the counsels and artifices by which they were carried on from the year 1640 to the year 1660.""（ベヒーモス - イングランド内戦の原因と、1640年から1660年まで続いた協議と策略の歴史）。 後代に改訂された版では、より直接的に議会政治をベヒーモスに投影して批判した、Behemoth: Or the Long Parliament（ベヒーモス - あるいは長期議会）という題名も見られる。"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028604v"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政治哲学"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清教徒革命"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の哲学書"
