"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/1888年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/M_(1931年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/M_(1931年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/SF作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/フリッツ・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/フリッツ・ラング","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/メトロポリス_(1927年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/メトロポリス_(1927年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ルドルフ・クライン＝ロッゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ロボット殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/世界大衆文学全集_(改造社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/前川道介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/少年少女世界の名作文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/巨大企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/怪人マブゼ博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/怪人マブゼ博士","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/月世界の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/月世界の女","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/死滅の谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/死滅の谷","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/秦豊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/藤原一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/酒寄進一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/コルベルク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/コルベルク_(映画)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/ジークフリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://www.w3.org/2000/01/rdf-schema#label","テア・フォン・ハルボウ"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://www.w3.org/2000/01/rdf-schema#comment","テア・フォン・ハルボウ（Thea von Harbou, 1888年12月27日 - 1954年7月1日）は、ドイツの女性作家。夫のフリッツ・ラングにシナリオを提供した。"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgwn"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFとファンタジーの女性著作家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの女性著作家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性脚本家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン王国の人物"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの女性著作家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女性小説家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの脚本家"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageID",730848
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageRevisionID",82193555
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人マブゼ博士"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fritz_Lang_und_Thea_von_Harbou,_1923_od._1924.jpg"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死滅の谷"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M_(1931年の映画)"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営林署"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月世界の女"
"http://ja.dbpedia.org/resource/テア・フォン・ハルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの女性著作家"
