"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q601812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAT-P-2b"
"http://ja.dbpedia.org/resource/2007年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-2b"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/2000/01/rdf-schema#label","HAT-P-2b"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/2000/01/rdf-schema#comment","HAT-P-2b は、2007年5月にHATネット計画によって発見された太陽系外惑星（ホット・ジュピター）である。主星の HD 147506（あるいはHAT-P-2）は太陽系から440光年離れたヘルクレス座の方角に存在するF型の恒星で、太陽より大きく明るい。HAT-P-2bの軌道平面は地球から恒星を観測した際の視線方向と重なっているため、5日15時間ごとに惑星が恒星の手前を横切り、減光が観測される。"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wygks"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルクレス座"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HATネットによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageID",1939216
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageRevisionID",83988158
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
