"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro今里筋線"
"http://ja.dbpedia.org/resource/Osaka_Metro中央線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro今里筋線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/2000/01/rdf-schema#label","Osaka Metro今里筋線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/2000/01/rdf-schema#comment","今里筋線（いまざとすじせん）は、大阪府大阪市東淀川区の井高野駅から東成区の今里駅までを結ぶ大阪市高速電気軌道 (Osaka Metro) の路線。正式名称は高速電気軌道第8号線と称し、『鉄道要覧』では8号線（今里筋線）と記載されている。駅番号を表す際に用いられる路線記号は「I（アイ）」。2006年（平成18年）12月24日に開業した。 ラインカラーは暖かさをイメージした（ゴールデンオレンジ、マンセル記号5YR6.5/14 ）である。"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imazatosuji_Line"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地下鉄路線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市高速電気軌道の鉄軌道事業"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市交通局の鉄軌道事業"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄輪式リニアモーター鉄道"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageID",1183449
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageRevisionID",92394972
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス守口営業所"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Metro_Nagahori_Tsurumi-ryokuchi_line_symbol.svg"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Metro_Sennichimae_line_symbol.svg"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Metro_Tanimachi_line_symbol.svg"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東区"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄輪式リニアモーター鉄道"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井高野駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪維新の会"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_Keihan_lines.png"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未成線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴫野駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道_(鉄道)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片町線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子橋今市駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおさか東線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞光四丁目駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑子色"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ地下鉄"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro千日前線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro四つ橋線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新森古市駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro谷町線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro長堀鶴見緑地線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松邦夫"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪圏における高速鉄道を中心とする交通網の整備に関する基本計画について"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑橋_(大阪市)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑橋駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro中央線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸辺駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水駅_(大阪府)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭区_(大阪市)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道路線一覧"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドーザー"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道163号"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東西線"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見緑地北車庫"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二寝屋川"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見検車場"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地下鉄路線"
