"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬背岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道151号線"
"http://ja.dbpedia.org/resource/黄柳野ツゲ自生地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道151号線"
"http://ja.dbpedia.org/resource/国道151号線","http://www.w3.org/2000/01/rdf-schema#label","国道151号線"
"http://ja.dbpedia.org/resource/国道151号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2bcx"
"http://ja.dbpedia.org/resource/国道151号線","http://dbpedia.org/ontology/wikiPageID",1528204
"http://ja.dbpedia.org/resource/国道151号線","http://dbpedia.org/ontology/wikiPageRevisionID",21237371
"http://ja.dbpedia.org/resource/国道151号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道151号"
"http://ja.dbpedia.org/resource/国道151号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国道151号"
"http://ja.dbpedia.org/resource/国道151号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国道151号線"
"http://ja.dbpedia.org/resource/国道151号線","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/国道151号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国道151号線?oldid=21237371&ns=0"
"http://ja.wikipedia.org/wiki/国道151号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国道151号線"
